cooalpha,comcode,statreg,eligibility,use,perref,statvalue,netmass,suppunit
NP,57031000,1,e2,u20,202402,3313,85,16
NP,58063290,1,e2,u20,202402,1084,29,0
NP,61044100,1,e2,u11,202402,3623,1,4
NP,61045100,1,e2,u11,202402,1559,1,17
NP,61045100,1,e2,u20,202402,2507,1,26
NP,61052010,1,e2,u20,202402,1800,74,300
NP,61061000,1,e2,u20,202402,4078,220,700
NP,61091000,1,e2,u20,202402,21160,992,4282
NP,61099090,1,e2,u11,202402,2193,1,25
NP,61099090,1,e2,u20,202402,1199,1,16
NP,61101110,1,e2,u20,202402,35742,417,2428
NP,61101190,1,e2,u11,202402,3304,1,31
NP,61101190,1,e2,u20,202402,8022,53,67
NP,61101210,1,e2,u11,202402,311,1179,5
NP,61101210,1,e2,u20,202402,41125,352,812
NP,61101290,1,e2,u11,202402,9795,2395,109
NP,61101290,1,e2,u20,202402,15225,124,322
NP,61102010,1,e2,u20,202402,4963,100,280
NP,61103099,1,e2,u20,202402,2683,131,295
NP,61109090,1,e2,u20,202402,3624,213,560
NP,61159400,1,e2,u20,202402,8580,281,2206
NP,61159900,1,e2,u11,202402,2174,5,50
NP,61169100,1,e2,u20,202402,43627,1967,15839
NP,61171000,1,e2,u20,202402,8668,55,0
NP,62029000,1,e2,u20,202402,4417,75,130
NP,62033990,1,e2,u20,202402,2655,128,208
NP,62034235,1,e2,u20,202402,1966,300,820
NP,62042100,1,e2,u11,202402,1430,40,40
NP,62043290,1,e2,u20,202402,9900,486,1156
NP,62043919,1,e2,u20,202402,3407,200,389
NP,62044200,1,e2,u20,202402,49042,2281,5691
NP,62045200,1,e2,u20,202402,2075,102,312
NP,62045300,1,e2,u20,202402,5797,175,310
NP,62046233,1,e2,u20,202402,3976,150,490
NP,62046290,1,e2,u20,202402,11511,598,1943
NP,62046390,1,e2,u20,202402,7249,310,951
NP,62069090,1,e2,u20,202402,7960,235,398
NP,62082200,1,e2,u20,202402,1139,47,99
NP,62105000,1,e2,u11,202402,4177,673,0
NP,62142000,1,e2,u11,202402,3174,6,7
NP,62142000,1,e2,u20,202402,10456,86,646
NP,62143000,1,e2,u11,202402,931,134,560
NP,62149000,1,e2,u11,202402,1766,2,2
NP,62171000,1,e2,u20,202402,5693,265,0
NP,63012010,1,e2,u20,202402,3548,22,181
NP,63012090,1,e2,u11,202402,31294,87,16
NP,63012090,1,e2,u20,202402,5343,38,39
NP,63049100,1,e2,u20,202402,6170,215,0
NP,63049900,1,e2,u20,202402,16620,1274,0
NP,63079091,1,e2,u20,202402,36192,1582,0
NP,63079098,1,e2,u11,202402,1627,13,0
NP,64052091,1,e2,u20,202402,3182,183,319
NP,64059090,1,e2,u11,202402,2629,55,2
NP,65050090,1,e2,u11,202402,1660,12,0
NP,65050090,1,e2,u20,202402,85649,3901,0
NP,65069990,1,e2,u20,202402,1256,46,510
NP,71171900,1,e2,u11,202402,1350,2,0
NP,71179000,1,e2,u11,202402,7131,97,0
NP,71179000,1,e2,u20,202402,1860,107,0
NP,84749090,1,e1,u10,202402,12,1346,0
NP,92079090,1,e2,u20,202402,1913,90,0
NP,94049090,1,e2,u11,202402,3500,4,0
NP,94059900,1,e2,u11,202402,1000,27,0
NP,95030099,1,e1,u10,202402,1376,16,0
NP,95051010,1,e1,u10,202402,14733,119,0
NP,95051090,1,e2,u11,202402,13707,109,0
NP,97019900,1,e1,u10,202402,2551,10,0
NR,18069070,1,e1,u11,202402,7571,759,0
NR,73269098,1,e1,u11,202402,2953,144,0
NU,84798997,1,e1,u10,202402,3156,2,0
NU,85371091,1,e2,u11,202402,28903,56,0
NU,85442000,1,e2,u11,202402,907,3,0
NZ,02013000,1,e3,u30,202402,1464218,219076,0
NZ,02023090,1,e3,u30,202402,78797,13033,0
NZ,02042210,1,e3,u10,202402,8480,1995,0
NZ,02042230,1,e3,u10,202402,336381,55956,0
NZ,02042250,1,e3,u10,202402,760743,158431,0
NZ,02042290,1,e3,u10,202402,51482,9615,0
NZ,02042300,1,e3,u10,202402,452948,70311,0
NZ,02044210,1,e3,u10,202402,401795,96267,0
NZ,02044230,1,e3,u10,202402,732260,106323,0
NZ,02044250,1,e3,u10,202402,8218460,1718179,0
NZ,02044290,1,e3,u10,202402,1036425,224160,0
NZ,02044310,1,e3,u10,202402,2835195,582777,0
NZ,02044390,1,e3,u10,202402,306077,105436,0
NZ,02069099,1,e1,u10,202402,1040821,313417,0
NZ,02089030,1,e1,u10,202402,71849,9742,0
NZ,03019190,1,e3,u30,202402,10289,1199,0
NZ,03019230,1,e1,u10,202402,10060,780,0
NZ,03019290,1,e1,u10,202402,30281,2310,0
NZ,03032600,1,e1,u10,202402,55020,15720,0
NZ,03047950,1,e3,u30,202402,137152,37800,0
NZ,03052000,1,e3,u11,202402,67451,2220,0
NZ,03073290,1,e3,u31,202402,10188,1620,0
NZ,03073980,1,e3,u11,202402,149747,4140,0
NZ,04021019,1,e3,u31,202402,39059,7175,0
NZ,04051019,1,e3,u30,202402,191035,50400,0
NZ,04059010,1,e3,u30,202402,63877,16800,0
NZ,04069021,1,e3,u30,202402,2418045,828820,0
NZ,04090000,1,e3,u11,202402,951376,30014,0
NZ,04090000,1,e3,u30,202402,352239,21781,0
NZ,05111000,1,e1,u10,202402,5134,1,4174
NZ,07131010,1,e1,u10,202402,76565,113720,0
NZ,09109190,1,e1,u10,202402,2223,420,0
NZ,09109999,1,e1,u10,202402,1723,50,0
NZ,10031000,1,e3,u11,202402,1028,969,0
NZ,10031000,1,e3,u30,202402,1803,762,0
NZ,10081000,1,e3,u11,202402,10500,6000,0
NZ,11063090,1,e3,u11,202402,91126,1440,0
NZ,12051010,1,e1,u10,202402,76800,8000,0
NZ,12059000,1,e1,u10,202402,100282,32808,0
NZ,12092280,1,e1,u10,202402,7432,1400,0
NZ,12092590,1,e1,u10,202402,152840,69110,0
NZ,12092980,1,e3,u11,202402,18327,8236,0
NZ,12092980,1,e3,u30,202402,118636,27700,0
NZ,12093000,1,e3,u11,202402,10070,1000,0
NZ,12099130,1,e3,u11,202402,148616,4279,0
NZ,12099130,1,e3,u31,202402,2640,48,0
NZ,12099180,1,e3,u11,202402,698658,6297,0
NZ,12099180,1,e3,u30,202402,62624,19280,0
NZ,12099999,1,e3,u30,202402,31120,5000,0
NZ,12102010,1,e3,u11,202402,13711,440,0
NZ,12129995,1,e1,u10,202402,50726,3570,0
NZ,14049000,1,e1,u10,202402,2111,195,0
NZ,15050090,1,e1,u10,202402,442325,64907,0
NZ,16055310,1,e3,u11,202402,3356,48,0
NZ,17021100,1,e3,u11,202402,13229,1000,0
NZ,17049055,1,e3,u30,202402,29222,2078,0
NZ,17049071,1,e3,u30,202402,18334,936,0
NZ,18063100,1,e3,u30,202402,8095,2369,0
NZ,18069070,1,e3,u30,202402,8183,1260,0
NZ,18069090,1,e3,u30,202402,7765,1396,0
NZ,19023010,1,e3,u30,202402,2088,320,0
NZ,19059055,1,e3,u31,202402,1106,137,0
NZ,19059070,1,e3,u30,202402,328065,122956,0
NZ,20089778,1,e3,u30,202402,9746,1753,0
NZ,21011292,1,e3,u30,202402,19623,5450,0
NZ,21022019,1,e1,u10,202402,1295,198,0
NZ,21069092,1,e3,u11,202402,6795,254,0
NZ,21069092,1,e3,u30,202402,7765,1396,0
NZ,21069098,1,e3,u11,202402,5930,163,0
NZ,21069098,1,e3,u30,202402,510013,22512,0
NZ,22030001,1,e1,u10,202402,1028,2469,645
NZ,22041098,1,e3,u30,202402,5141,495,495
NZ,22042193,1,e3,u11,202402,105329,24894,24894
NZ,22042193,1,e3,u30,202402,7602,2508,2508
NZ,22042194,1,e3,u11,202402,11334,1756,1756
NZ,22042194,1,e3,u30,202402,163692,35280,35280
NZ,22042195,1,e3,u11,202402,416630,91111,91111
NZ,22042195,1,e3,u30,202402,3194038,679543,679543
NZ,22042196,1,e3,u11,202402,4992,815,815
NZ,22042196,1,e3,u30,202402,64610,13797,13797
NZ,22042197,1,e3,u11,202402,334984,87919,87919
NZ,22042197,1,e3,u30,202402,3322057,667202,667202
NZ,22042198,1,e3,u11,202402,8869,1274,1274
NZ,22042198,1,e3,u30,202402,557009,78171,78171
NZ,22042993,1,e3,u30,202402,116648,48003,48003
NZ,22042995,1,e3,u30,202402,2237378,980844,980844
NZ,22042996,1,e3,u30,202402,13810,3151,3151
NZ,22042997,1,e3,u30,202402,4915741,1872874,1872874
NZ,22042998,1,e3,u30,202402,150094,51028,51028
NZ,22083082,1,e1,u10,202402,913,4,0
NZ,22086011,1,e1,u10,202402,70349,21505,8602
NZ,23012000,1,e1,u10,202402,2504,58,0
NZ,23099096,1,e3,u11,202402,2465,4,0
NZ,28459010,1,e1,u10,202402,6535,1,0
NZ,29181500,1,e3,u11,202402,1241,6,0
NZ,29181930,1,e3,u11,202402,979,1,0
NZ,29242970,1,e3,u11,202402,1086,0,0
NZ,29299000,1,e3,u11,202402,36000,4800,0
NZ,29299000,1,e3,u30,202402,22000,2000,0
NZ,30021200,1,e1,u10,202402,332041,232,0
NZ,30024200,1,e1,u10,202402,277904,1712,0
NZ,30039000,1,e1,u10,202402,1204,4,0
NZ,30042000,1,e1,u10,202402,31134,5009,0
NZ,30049000,1,e1,u10,202402,248851,7028,0
NZ,32082090,1,e3,u30,202402,24835,260,0
NZ,33012949,1,e1,u10,202402,12730,30,0
NZ,33021021,1,e1,u10,202402,8788,135,0
NZ,33021090,1,e1,u10,202402,12532,450,0
NZ,33049900,1,e1,u10,202402,112100,3329,0
NZ,33051000,1,e1,u10,202402,3672,192,0
NZ,33059000,1,e1,u10,202402,1006,1,0
NZ,33069000,1,e1,u10,202402,4657,195,0
NZ,34011100,2,e1,u10,202402,963,69,0
NZ,34013000,1,e3,u30,202402,2929,186,0
NZ,34024200,1,e3,u30,202402,360594,202416,0
NZ,35011090,1,e1,u10,202402,325697,28975,0
NZ,35029020,1,e1,u10,202402,2997,5,0
NZ,35029070,1,e3,u11,202402,1770,0,0
NZ,35040090,1,e3,u11,202402,123512,5614,0
NZ,38030090,1,e1,u10,202402,33501,22980,0
NZ,38229000,1,e1,u10,202402,9183,85,0
NZ,39095090,1,e3,u11,202402,7070,146,0
NZ,39095090,1,e3,u30,202402,5653,92,0
NZ,39172110,1,e3,u11,202402,1469,7,0
NZ,39174000,1,e3,u11,202402,4972,100,0
NZ,39174000,1,e3,u30,202402,31200,431,0
NZ,39181090,1,e3,u30,202402,48586,15863,652
NZ,39201089,1,e3,u30,202402,4099,698,0
NZ,39209990,1,e3,u11,202402,2507,13,0
NZ,39232100,1,e3,u11,202402,59322,16566,0
NZ,39232990,1,e3,u11,202402,136552,31334,0
NZ,39233010,1,e3,u30,202402,129194,11736,138672
NZ,39234090,1,e3,u30,202402,1758,161,0
NZ,39235010,1,e3,u11,202402,30193,2589,0
NZ,39241000,1,e3,u11,202402,1149,226,0
NZ,39241000,1,e3,u30,202402,441583,75690,0
NZ,39249000,1,e3,u11,202402,1586,35,0
NZ,39259080,1,e3,u30,202402,1341,56,0
NZ,39269097,1,e3,u11,202402,19560,588,0
NZ,39269097,1,e3,u30,202402,5200,847,0
NZ,40069000,1,e1,u10,202402,1268,7,0
NZ,40149000,1,e1,u10,202402,1488,0,0
NZ,40159000,2,e3,u11,202402,965,4,0
NZ,40169997,1,e3,u11,202402,33788,669,0
NZ,41015090,1,e1,u10,202402,9456,393,300
NZ,41071910,1,e1,u10,202402,7438,145,160
NZ,42022100,1,e3,u11,202402,3678,1,1
NZ,42031000,1,e3,u11,202402,4639,5,0
NZ,42050090,1,e3,u11,202402,5578,5,0
NZ,44071190,1,e1,u10,202402,145638,74694,158
NZ,44189900,1,e1,u10,202402,20617,11200,0
NZ,44219999,1,e1,u10,202402,2285,683,0
NZ,48182010,2,e1,u10,202402,963,442,0
NZ,48191000,1,e1,u10,202402,2460,211,0
NZ,48211010,1,e1,u10,202402,4489,1322,0
NZ,48219090,1,e1,u10,202402,12681,380,0
NZ,49019900,1,e1,u10,202402,4661,47,0
NZ,49030000,1,e1,u10,202402,1049,150,0
NZ,49119100,1,e1,u10,202402,2867,342,0
NZ,51012100,1,e1,u10,202402,959208,322320,0
NZ,51122000,1,e3,u11,202402,1078,12,23
NZ,56039480,1,e3,u30,202402,404534,38932,0
NZ,56074911,1,e3,u30,202402,21895,9974,0
NZ,56079090,1,e3,u11,202402,2267,13,0
NZ,57029900,1,e3,u11,202402,1063,17,2
NZ,59050090,1,e1,u10,202402,7585,551,0
NZ,61033300,1,e3,u30,202402,1410,23,15
NZ,61034100,1,e3,u30,202402,1627,18,145
NZ,61044300,1,e3,u30,202402,50172,1067,735
NZ,61099020,1,e3,u30,202402,5063,48,381
NZ,62012000,1,e3,u11,202402,8142,390,289
NZ,62029000,1,e3,u11,202402,1318,3,6
NZ,62034211,1,e3,u11,202402,2036,20,25
NZ,62034290,1,e3,u11,202402,1879,200,190
NZ,62034311,1,e3,u11,202402,9170,199,290
NZ,62044400,1,e3,u11,202402,885,3,2
NZ,62045100,1,e3,u11,202402,915,2,6
NZ,62046990,1,e3,u11,202402,2483,6,18
NZ,62052000,1,e3,u11,202402,44442,810,900
NZ,62105000,1,e3,u11,202402,1202,23,0
NZ,63039290,1,e3,u11,202402,12891,195,69
NZ,63063000,1,e3,u11,202402,20667,188,0
NZ,63069000,1,e3,u11,202402,6200,2,0
NZ,63079098,1,e3,u30,202402,2417,10,0
NZ,63090000,1,e3,u11,202402,1237,1,0
NZ,64042090,1,e3,u11,202402,946,126,214
NZ,64069050,1,e1,u10,202402,125238,1762,0
NZ,65050090,1,e3,u30,202402,1519,44,0
NZ,66019920,1,e3,u11,202402,2144,26,1
NZ,66019920,1,e3,u30,202402,2074,47,1
NZ,67042000,1,e3,u11,202402,3133,3,0
NZ,67042000,1,e3,u30,202402,3694,2,0
NZ,68151100,1,e1,u10,202402,39563,532,0
NZ,68151200,1,e1,u10,202402,8455,45,0
NZ,68151300,1,e1,u10,202402,41331,245,0
NZ,68151900,1,e1,u10,202402,12610,41,0
NZ,68159900,1,e1,u10,202402,1295,4,0
NZ,69139098,1,e3,u11,202402,943,17,0
NZ,71129900,1,e1,u10,202402,63660,1250,0
NZ,71131900,1,e3,u11,202402,15653,2,2948
NZ,71181000,1,e1,u10,202402,3743,1,570
NZ,72099020,1,e1,u10,202402,6372,4059,0
NZ,72172090,1,e1,u10,202402,2598,962,0
NZ,72224090,1,e1,u10,202402,3660,4,0
NZ,73072980,1,e1,u10,202402,13930,194,0
NZ,73084000,1,e1,u10,202402,97,10874,0
NZ,73089098,1,e1,u10,202402,8694,1155,0
NZ,73143100,1,e1,u10,202402,113542,72439,0
NZ,73144900,1,e1,u10,202402,158634,99274,0
NZ,73199090,1,e3,u11,202402,1998,2,0
NZ,73229000,1,e3,u11,202402,1039,17,0
NZ,73261910,1,e3,u11,202402,33057,315,0
NZ,73261910,1,e3,u30,202402,13365,971,0
NZ,73269050,1,e3,u30,202402,2956,185,0
NZ,73269098,1,e3,u11,202402,20202,400,0
NZ,73269098,1,e3,u30,202402,1008,328,0
NZ,76011090,1,e3,u30,202402,62996,25705,0
NZ,76042990,1,e3,u30,202402,6212,94,0
NZ,76072099,1,e3,u30,202402,57924,7456,0
NZ,76109010,1,e3,u30,202402,287631,26190,0
NZ,76169990,1,e3,u30,202402,1835,6,0
NZ,81089090,1,e3,u11,202402,3350,6,0
NZ,82032000,1,e1,u10,202402,7749,73,0
NZ,82053000,1,e3,u11,202402,2534,41,0
NZ,82055980,1,e3,u11,202402,4262,12,0
NZ,82059090,1,e3,u11,202402,1913,1,0
NZ,82089000,1,e1,u10,202402,1587,8,0
NZ,83014090,1,e1,u10,202402,65265,245,0
NZ,83021000,1,e1,u10,202402,997,4,0
NZ,83024900,1,e1,u10,202402,6304,9,0
NZ,83025000,1,e1,u10,202402,24390,252,0
NZ,83111000,1,e1,u10,202402,4163,735,0
NZ,84099900,1,e3,u11,202402,5722,50,0
NZ,84123100,1,e3,u11,202402,26833,190,0
NZ,84129080,1,e1,u10,202402,404674,2631,0
NZ,84133020,1,e1,u10,202402,2792,32,1
NZ,84139100,1,e1,u10,202402,47644,275,0
NZ,84169000,1,e1,u10,202402,11285,201,0
NZ,84198180,1,e1,u10,202402,1811460,90641,0
NZ,84199085,1,e1,u10,202402,131139,8764,0
NZ,84212980,1,e1,u10,202402,5395,66,0
NZ,84238220,1,e1,u10,202402,8727,366,20
NZ,84238289,1,e1,u10,202402,13847,1509,11
NZ,84238920,1,e1,u10,202402,9191,179,20
NZ,84238980,1,e1,u10,202402,1445,56,2
NZ,84239010,1,e1,u10,202402,5234,100,0
NZ,84241000,1,e1,u10,202402,20405,300,0
NZ,84244990,1,e1,u10,202402,68903,5300,484
NZ,84248290,1,e1,u10,202402,2401,24,0
NZ,84248940,1,e1,u10,202402,1047,5,0
NZ,84253100,1,e1,u10,202402,3070,56,2
NZ,84289079,1,e1,u10,202402,156000,29680,0
NZ,84289090,1,e1,u10,202402,81049,13343,0
NZ,84295900,1,e1,u10,202402,16739,2754,402
NZ,84311000,1,e1,u10,202402,7934,423,0
NZ,84313900,1,e1,u10,202402,2817,122,0
NZ,84314980,1,e1,u10,202402,11916,729,0
NZ,84328000,1,e1,u10,202402,53231,321,0
NZ,84329000,1,e1,u10,202402,1280,4,0
NZ,84339000,1,e1,u10,202402,24209,949,0
NZ,84341000,1,e1,u10,202402,190649,18510,0
NZ,84342000,1,e1,u10,202402,38023,350,0
NZ,84349000,1,e1,u10,202402,85670,5268,0
NZ,84368010,1,e1,u10,202402,198844,17718,135
NZ,84368090,1,e1,u10,202402,76585,2754,0
NZ,84369900,1,e1,u10,202402,2972,144,0
NZ,84389000,1,e1,u10,202402,13346,57,0
NZ,84451100,1,e1,u10,202402,9795,302,42
NZ,84452000,1,e1,u10,202402,13019,629,187
NZ,84462900,1,e1,u10,202402,18400,874,158
NZ,84483900,1,e1,u10,202402,6582,183,0
NZ,84519000,1,e3,u11,202402,2108,7,0
NZ,84639000,1,e3,u11,202402,3508,6,1
NZ,84669220,1,e1,u10,202402,25661,108,0
NZ,84669400,1,e1,u10,202402,11960,80,0
NZ,84679900,1,e1,u10,202402,3666,6,0
NZ,84705000,1,e1,u10,202402,4784,20,20
NZ,84715000,1,e1,u10,202402,19579,35,94
NZ,84716060,1,e1,u10,202402,2125,7,1
NZ,84718000,1,e1,u10,202402,26503,95,28
NZ,84719000,1,e1,u10,202402,91965,270,1095
NZ,84733080,1,e1,u10,202402,2981,24,0
NZ,84791000,1,e1,u10,202402,31040,56,0
NZ,84798997,1,e1,u10,202402,42068,75,0
NZ,84799070,1,e1,u10,202402,3167,31,0
NZ,84818019,1,e3,u30,202402,9240,246,0
NZ,84828000,1,e3,u11,202402,5209,52,0
NZ,84831050,1,e3,u11,202402,1158,6,0
NZ,84831095,1,e3,u11,202402,9270,48,0
NZ,84839089,1,e1,u10,202402,3697,1,0
NZ,84842000,1,e1,u10,202402,2505,0,0
NZ,84871090,1,e1,u10,202402,3871,22,168
NZ,85015100,1,e1,u10,202402,7948,200,6
NZ,85018000,1,e1,u10,202402,1519,1,1
NZ,85030099,1,e3,u11,202402,18736,14,0
NZ,85030099,1,e3,u30,202402,29645,32,0
NZ,85043300,1,e1,u10,202402,26378,1691,5
NZ,85044095,1,e1,u10,202402,38748,179,0
NZ,85045000,1,e1,u10,202402,2141,7,0
NZ,85059029,1,e1,u10,202402,6282,39,0
NZ,85059090,1,e1,u10,202402,10485,4,0
NZ,85076000,1,e3,u11,202402,3278,13,52
NZ,85098000,1,e3,u11,202402,2464,37,0
NZ,85122000,1,e3,u11,202402,170370,1362,0
NZ,85122000,1,e3,u30,202402,986,5,1
NZ,85129090,1,e3,u11,202402,5592,43,0
NZ,85149070,1,e1,u10,202402,2619,209,0
NZ,85171400,1,e1,u10,202402,8328,44,29
NZ,85171800,1,e1,u10,202402,427870,2816,0
NZ,85176100,1,e1,u10,202402,15352,122,10
NZ,85176200,1,e1,u10,202402,36524,54,0
NZ,85176910,1,e1,u10,202402,5162,14,70
NZ,85176990,1,e1,u10,202402,2101,1,0
NZ,85177100,1,e1,u10,202402,3152,1,0
NZ,85177900,1,e1,u10,202402,63678,3258,0
NZ,85181000,1,e1,u10,202402,9284,18,0
NZ,85183000,1,e1,u10,202402,1820,5,0
NZ,85184000,1,e1,u10,202402,5634,23,0
NZ,85185000,1,e1,u10,202402,3321,22,2
NZ,85189000,1,e1,u10,202402,1109,2,0
NZ,85198100,1,e1,u10,202402,2955,13,1
NZ,85235200,1,e1,u10,202402,1357,1,1
NZ,85255000,1,e1,u10,202402,6405,22,34
NZ,85256000,1,e1,u10,202402,65008,53,41
NZ,85258900,1,e1,u10,202402,5730,15,37
NZ,85291069,1,e1,u10,202402,1250,8,0
NZ,85291080,1,e1,u10,202402,1824,12,0
NZ,85299097,1,e1,u10,202402,9380,17,0
NZ,85312020,1,e1,u10,202402,1212,3,0
NZ,85312095,1,e1,u10,202402,18902,50,0
NZ,85318040,1,e3,u11,202402,78422,213,0
NZ,85318070,1,e1,u10,202402,16648,43,0
NZ,85319000,1,e1,u10,202402,1006,6,0
NZ,85340090,1,e1,u10,202402,4524,42,0
NZ,85365080,1,e1,u10,202402,5123,65,0
NZ,85369095,1,e1,u10,202402,13969,355,0
NZ,85371010,1,e3,u11,202402,6815,260,0
NZ,85371091,1,e3,u11,202402,26447,41,0
NZ,85371098,1,e3,u11,202402,16442,380,0
NZ,85389099,1,e1,u10,202402,7280,40,0
NZ,85414100,1,e1,u10,202402,2703,14,0
NZ,85416000,1,e1,u10,202402,28534,3,0
NZ,85432000,1,e1,u10,202402,8954,13,0
NZ,85437010,2,e1,u10,202402,1000,1,0
NZ,85437060,1,e3,u11,202402,7060,316,0
NZ,85437060,1,e3,u30,202402,26941,695,0
NZ,85441190,1,e3,u11,202402,3103,7,0
NZ,85444210,1,e1,u10,202402,54750,37,0
NZ,85444290,1,e3,u11,202402,1151,8,0
NZ,85444290,1,e3,u30,202402,3359,178,0
NZ,85446090,1,e3,u30,202402,6692,112,0
NZ,85447000,1,e1,u10,202402,3134,1,0
NZ,85469090,1,e1,u10,202402,2309,168,0
NZ,87032290,1,e3,u11,202402,6270,1182,1
NZ,87032390,1,e3,u11,202402,2045,1450,1
NZ,87032490,1,e3,u11,202402,152278,13029,8
NZ,87038090,1,e3,u30,202402,302411,2750,1
NZ,87039000,1,e3,u11,202402,5524,1666,1
NZ,87081090,1,e3,u11,202402,1447,7,0
NZ,87082990,1,e3,u11,202402,22442,941,0
NZ,87084050,1,e3,u11,202402,4106,17,0
NZ,87084091,1,e3,u11,202402,11621,61,0
NZ,87084091,1,e3,u30,202402,2407,31,0
NZ,87089310,1,e3,u11,202402,1126,1,0
NZ,87089390,1,e3,u11,202402,16963,17,0
NZ,87089390,1,e3,u30,202402,2971,1,0
NZ,87089997,1,e3,u11,202402,2356,17,0
NZ,87116090,1,e3,u30,202402,55833,458,5
NZ,87131000,1,e1,u10,202402,5525,33,1
NZ,87141090,1,e3,u11,202402,6517,77,0
NZ,87142000,1,e1,u10,202402,140945,1128,0
NZ,87149190,1,e3,u11,202402,6421,4,0
NZ,87149190,1,e3,u30,202402,14796,9,0
NZ,87149990,1,e3,u30,202402,875,1,0
NZ,87150010,1,e3,u11,202402,904,23,1
NZ,88040000,1,e3,u11,202402,7354,9,0
NZ,88071000,1,e1,u10,202402,974,5,0
NZ,88073000,1,e1,u10,202402,9741,32,0
NZ,89039999,1,e1,u10,202402,9646,300,1
NZ,89069099,1,e1,u10,202402,1015384,6200,1
NZ,90022000,1,e1,u10,202402,2587,3,2
NZ,90148000,1,e1,u10,202402,10740,28,0
NZ,90158080,1,e1,u10,202402,45944,372,0
NZ,90159000,1,e1,u10,202402,2612,5,0
NZ,90172039,1,e3,u11,202402,3202,115,520
NZ,90181990,1,e1,u10,202402,5189,3,0
NZ,90182000,1,e1,u10,202402,1516,18,0
NZ,90183900,1,e1,u10,202402,11374,114,0
NZ,90189084,1,e1,u10,202402,99284,236,0
NZ,90192020,1,e1,u10,202402,1000,5,1
NZ,90192090,1,e1,u10,202402,975375,8333,0
NZ,90211010,1,e1,u10,202402,78859,16,0
NZ,90219090,1,e1,u10,202402,27500,1,0
NZ,90230080,1,e1,u10,202402,3945,23,0
NZ,90248000,1,e1,u10,202402,23373,139,0
NZ,90259000,1,e1,u10,202402,4044,149,0
NZ,90262020,1,e1,u10,202402,3359,13,50
NZ,90262080,1,e1,u10,202402,965,1,30
NZ,90268020,1,e1,u10,202402,4144,14,0
NZ,90268080,1,e1,u10,202402,1823,4,0
NZ,90269000,1,e1,u10,202402,819471,4325,0
NZ,90271010,1,e1,u10,202402,1644,1,3
NZ,90272000,1,e1,u10,202402,8388,15,0
NZ,90273000,1,e1,u10,202402,3193,8,0
NZ,90278100,1,e1,u10,202402,1754,3,5
NZ,90278930,1,e1,u10,202402,1486,3,0
NZ,90278990,1,e1,u10,202402,45812,243,0
NZ,90279000,1,e1,u10,202402,47499,241,0
NZ,90283090,1,e1,u10,202402,1883,13,91
NZ,90291000,1,e1,u10,202402,2570,2,0
NZ,90299000,1,e1,u10,202402,10165,13,0
NZ,90303100,1,e1,u10,202402,4665,22,0
NZ,90303370,1,e1,u10,202402,1210,2,0
NZ,90303900,1,e1,u10,202402,119271,1280,0
NZ,90314990,1,e1,u10,202402,26900,225,0
NZ,90318080,1,e1,u10,202402,35456,110,0
NZ,90319000,1,e1,u10,202402,2536,23,0
NZ,94016100,1,e1,u10,202402,1063,1,0
NZ,94019910,1,e1,u10,202402,23355,64,0
NZ,94029000,1,e1,u10,202402,244077,13117,0
NZ,94035000,1,e1,u10,202402,953,43,0
NZ,94039100,1,e3,u11,202402,1515,120,0
NZ,94051140,1,e3,u11,202402,1509,7,0
NZ,94054139,1,e3,u30,202402,114468,2037,0
NZ,94054231,1,e3,u11,202402,13089,70,0
NZ,94054239,1,e3,u11,202402,9276,59,0
NZ,95030099,1,e1,u10,202402,1477,3,0
NZ,95044000,1,e3,u11,202402,2701,65,0
NZ,95049010,1,e1,u10,202402,6400,44,0
NZ,95049080,1,e1,u10,202402,49894,231,0
NZ,95059000,1,e3,u11,202402,4684,1,0
NZ,95069190,1,e3,u11,202402,15300,1090,0
NZ,95069990,1,e3,u11,202402,16922,121,0
NZ,95069990,1,e3,u30,202402,11073,945,0
NZ,95071000,1,e3,u11,202402,1828,5,0
NZ,96061000,1,e1,u10,202402,1221,17,0
NZ,97012100,1,e1,u10,202402,955,5,0
NZ,97019100,1,e1,u10,202402,3256,18,0
NZ,97019200,1,e1,u10,202402,1855,1,0
NZ,97019900,1,e1,u10,202402,8495,23,0
NZ,97039000,1,e1,u10,202402,195410,1215,0
NZ,97040000,1,e1,u10,202402,895,5,0
NZ,97051000,1,e1,u10,202402,58882,1594,0
OM,03038950,1,e1,u11,202402,15009,14240,0
OM,03038990,1,e1,u11,202402,8155,5793,0
OM,07082000,1,e1,u11,202402,4259,3350,0
OM,07096010,1,e1,u11,202402,5939,5000,0
OM,07096099,1,e1,u11,202402,61657,73732,0
OM,07099990,1,e1,u11,202402,1179,1496,0
OM,09109991,1,e1,u10,202402,2124,1043,0
OM,19053191,1,e1,u11,202402,7261,3186,0
OM,19053199,1,e1,u11,202402,221826,82250,0
OM,19059070,1,e1,u11,202402,23400,9483,0
OM,22021000,1,e1,u11,202402,6891,17325,17325
OM,22029100,1,e1,u10,202402,2665,15990,15990
OM,30043900,1,e1,u10,202402,404225,4500,0
OM,30049000,1,e1,u10,202402,757559,68717,0
OM,33012949,1,e1,u10,202402,32663,75,0
OM,33030010,1,e1,u10,202402,57010,1395,0
OM,33030090,1,e1,u10,202402,15813,59,0
OM,33059000,1,e1,u10,202402,108739,820,0
